Type,ID,Date,Time,Address,city,state,Address2,Rnds,CAD
Multiple_Gunshots,,30-May-13,23:36:20, 2415 Edith Ct Ne,Canton,OH,"Canton, Ohio",9,2013-07956
Single_Gunshot,,30-May-13,23:44:04, 1343 Wabash Ct Ne,Canton,OH,"Canton, Ohio",1,2013-07957
Single_Gunshot,,30-May-13,23:44:29, 1343 Wabash Ct Ne,Canton,OH,"Canton, Ohio",1,2013-07957
Multiple_Gunshots,,31-May-13,19:53:53, 201 12th St Nw,Canton,OH,"Canton, Ohio",3,2013-08008
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,153,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,,1-Jun-13,0:09:01, 1526 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,154,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,,1-Jun-13,0:09:13, 1618 Spring Ave Ne,Canton,OH,"Canton, Ohio",6,2013-08017
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,155,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Multiple_Gunshots,,1-Jun-13,0:16:26, 918 8th St Ne,Canton,OH,"Canton, Ohio",10,2013-08018
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,160,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,,1-Jun-13,22:19:56, 1010 15th St Nw,Canton,OH,"Canton, Ohio",1,13-08086
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,166,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,,2-Jun-13,1:02:48, 1458 Rowland Ave Ne,Canton,OH,"Canton, Ohio",1,13-08094
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
Single_Gunshot,187,4-Jun-13,3:12:03, 1139 Ridge Rd Nw,Canton,OH,"Canton, Ohio",1,2013-08196
