﻿Type,ID,Date,Time,Address,Rnds,CAD,Beat,Latitude,Longitude
Single_Gunshot,31679,06/02/14,0:34:49,2904 Hudson,1,14-038368,,41.0704398,-80.66697477
Single_Gunshot,31677,06/02/14,0:11:39,3103 Southern BV,1,14-038366,,41.06836324,-80.6570812
Multiple_Gunshots,31676,06/01/14,23:11:18,257 Ravenwood,3,14-038348,206,41.06402776,-80.65057197
Multiple_Gunshots,31673,06/01/14,3:00:31,3411 South,2,,204,41.06488307,-80.64557805
Single_Gunshot,31669,05/31/14,22:45:14,2935 Market ST,1,,,41.06938347,-80.65871688
Multiple_Gunshots,31659,05/31/14,0:01:58,362 Ravenwood,3,14-037793,206,41.0647769,-80.64736403
Multiple_Gunshots,31645,05/28/14,22:28:41, Indianola AVE,3,14-037189,,41.07288629,-80.64193925
Single_Gunshot,31643,05/28/14,22:06:45,619 E Indianola,1,14-037181,,41.07221101,-80.64350844
Single_Gunshot,31642,05/28/14,21:53:39,265 Potomac,1,14-037177,,41.0618859,-80.65088867
Multiple_Gunshots,31641,05/28/14,21:11:59,278 Lucius AVE,3,14-037161,206,41.06627364,-80.64988754
Single_Gunshot,31626,05/28/14,5:33:55,211 Hilton,1,14-036931,,41.06321534,-80.65231697
Multiple_Gunshots,31621,05/27/14,17:49:37,230 E Boston AVE,3,14-0367,206,41.06841633,-80.65163436
Multiple_Gunshots,31620,05/27/14,17:49:31,224 E Boston AVE,12,14-036782,206,41.06841344,-80.65188819
Single_Gunshot,31617,05/27/14,1:04:41,3735 Elbertus,1,14-036581,,41.06144188,-80.65481694
Gunshot_or_Firecracker,31616,05/27/14,1:01:04,211 Hilton,1,14-036580,,41.06334158,-80.65232098
Multiple_Gunshots,31574,05/26/14,21:10:09, Judson,13,14-036524,206,41.06255661,-80.65237274
Gunshot_or_Firecracker,31564,05/26/14,18:16:07,32 Avondale,1,14-036472,,41.06737572,-80.65915814
Multiple_Gunshots,31556,05/26/14,1:45:54,285 Judson,3,14-036347,206,41.06243178,-80.64991115
Multiple_Gunshots,31555,05/26/14,1:45:03,324 Judson,18,14-036347,206,41.06277417,-80.64892725
Multiple_Gunshots,31554,05/26/14,1:45:01,302 Judson,3,14-036347,,41.06312159,-80.64953687
Multiple_Gunshots,31553,05/26/14,1:44:52,326 Judson,4,14-0365347,206,41.06278935,-80.64875312
Multiple_Gunshots,31552,05/26/14,0:13:46,229 Midlothian BV,5,14-036324,206,41.06060124,-80.65155165
Multiple_Gunshots,31550,05/25/14,23:03:42,335 E Lucius AVE,5,14-035308,206,41.06575473,-80.64834626
Multiple_Gunshots,31529,05/24/14,23:10:15,205 Hilton,2,14-036092,206,41.06335382,-80.65233608
Multiple_Gunshots,31526,05/24/14,22:07:57,608 Indianola AVE,5,14-036072,204,41.07290059,-80.64371415
Multiple_Gunshots,31504,05/23/14,23:19:34, Dewey,11,14-035825,203,41.0762773,-80.67410607
Multiple_Gunshots,31493,05/22/14,0:52:36,2525 Glenwood,3,14-035320,203,41.07429611,-80.67517753
Multiple_Gunshots,31492,05/22/14,0:52:32, Glenwood,3,14-035320,203,41.07368569,-80.67479136
Multiple_Gunshots,31491,05/22/14,0:35:10,728 W Indianola,6,14-035315,203,41.07226965,-80.67644252
Multiple_Gunshots,31490,05/21/14,23:13:06,362 Marmion,5,14-035295,206,41.07137826,-80.64769273
Single_Gunshot,31489,05/21/14,23:07:45,3923 Helena,1,14-035292,,41.06027353,-80.65858195
Multiple_Gunshots,31488,05/21/14,23:03:28,3321 South,2,14-035288,204,41.06562819,-80.64567015
Multiple_Gunshots,31487,05/21/14,22:59:13,3335 South,2,14-035288,,41.06516679,-80.64585384
Multiple_Gunshots,31482,05/20/14,23:28:07,565 Miller AVE,8,14-034995,204,41.07330924,-80.64371414
Multiple_Gunshots,31479,05/20/14,3:03:30,716 Parkview,4,14-034766,203,41.07283065,-80.67599369
Multiple_Gunshots,31477,05/20/14,0:00:10, Glenwood,9,14-034731,203,41.07224763,-80.6757662
Single_Gunshot,31475,05/19/14,15:53:38,102 W Boston,1,14-034604,,41.0686314,-80.66168485
Multiple_Gunshots,31474,05/19/14,12:12:51,45 E Judson,7,14-034535,206,41.06240656,-80.65950645
Multiple_Gunshots,31473,05/19/14,12:12:45,55 Hilton,13,14-034535,,41.06329613,-80.65913153
Multiple_Gunshots,31471,05/19/14,3:29:20,3505 Hillman,5,14-034451,,41.06430583,-80.66382617
Multiple_Gunshots,31469,05/18/14,23:16:37,636 Dewey,6,14-034414,,41.07613203,-80.67392684
Multiple_Gunshots,31468,05/18/14,23:16:32,636 Dewey,2,14-034414,,41.07612357,-80.67397297
Multiple_Gunshots,31463,05/18/14,18:02:30,242 Florida,3,14-034338,206,41.07044162,-80.65110282
Single_Gunshot,31460,05/18/14,2:45:34,601 Dewey,1,,,41.07592072,-80.67283513
Multiple_Gunshots,31459,05/18/14,2:45:26,636 Dewey,2,,,41.07610055,-80.67396492
Single_Gunshot,31448,05/17/14,6:57:13,122 Clarencedale,1,14-033992,,41.06001181,-80.6565025
Multiple_Gunshots,31447,05/17/14,1:26:27,503 Almyra AVE,5,14-033957,205,41.0690286,-80.67089826
Multiple_Gunshots,31443,05/15/14,20:53:12, E Indianola AVE,4,14-033625,204,41.07316663,-80.64247705
Multiple_Gunshots,31442,05/15/14,20:53:01,608 Indianola AVE,4,14-033623,204,41.07293839,-80.64382711
Multiple_Gunshots,31431,05/14/14,3:18:07,242 E Lucius AVE,2,13-033140,206,41.06626946,-80.65113724
