CALL_NO,CALL_CREATED_DATE,CALL_CREATED_TIME,CALL_CLOSE_DATE,CALL_CLOSE_TIME,LOCATION_ADDRESS,CALL_TYPE_FINAL,CALL_TYPE_FINAL_D,PRIMARY_UNIT,DISPOSITION,City,State
130010114, 01/01/2013,12:13:38 AM, 01/01/2013,12:31:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010079, 01/01/2013,12:08:33 AM, 01/01/2013,12:32:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010109, 01/01/2013,12:13:07 AM, 01/01/2013,12:30:14 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130013444, 01/01/2013,11:41:03 PM, 01/01/2013,11:58:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010088, 01/01/2013,12:10:07 AM, 01/01/2013,12:25:04 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010157, 01/01/2013,12:20:00 AM, 01/01/2013,12:31:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010137, 01/01/2013,12:16:31 AM, 01/01/2013,12:29:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010133, 01/01/2013,12:16:14 AM, 01/01/2013,12:27:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010922, 01/01/2013,4:06:18 AM, 01/01/2013,4:37:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010101, 01/01/2013,12:11:47 AM, 01/01/2013,12:37:46 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010734, 01/01/2013,2:52:30 AM, 01/01/2013,3:29:30 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010104, 01/01/2013,12:12:14 AM, 01/01/2013,12:30:46 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010096, 01/01/2013,12:11:10 AM, 01/01/2013,12:28:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010198, 01/01/2013,12:27:08 AM, 01/01/2013,1:42:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010166, 01/01/2013,12:21:49 AM, 01/01/2013,12:39:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010156, 01/01/2013,12:19:41 AM, 01/01/2013,12:40:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010155, 01/01/2013,12:19:16 AM, 01/01/2013,12:42:22 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010750, 01/01/2013,2:56:32 AM, 01/01/2013,3:22:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010823, 01/01/2013,3:27:25 AM, 01/01/2013,3:47:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010813, 01/01/2013,3:22:53 AM, 01/01/2013,3:48:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010256, 01/01/2013,12:42:24 AM, 01/01/2013,12:53:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010225, 01/01/2013,12:33:04 AM, 01/01/2013,12:42:35 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010218, 01/01/2013,12:31:36 AM, 01/01/2013,12:39:39 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010210, 01/01/2013,12:29:13 AM, 01/01/2013,12:39:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010209, 01/01/2013,12:28:45 AM, 01/01/2013,12:42:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130011102, 01/01/2013,6:02:27 AM, 01/01/2013,6:15:15 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130012954, 01/01/2013,8:32:52 PM, 01/01/2013,8:43:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010119, 01/01/2013,12:13:57 AM, 01/01/2013,12:42:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010067, 01/01/2013,12:07:10 AM, 01/01/2013,12:26:13 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010193, 01/01/2013,12:26:46 AM, 01/01/2013,12:56:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130012793, 01/01/2013,7:36:12 PM, 01/01/2013,8:20:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130011257, 01/01/2013,8:25:59 AM, 01/01/2013,8:45:26 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010090, 01/01/2013,12:10:33 AM, 01/01/2013,12:19:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
130010123, 01/01/2013,12:14:41 AM, 01/01/2013,12:27:33 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
