Type,Date,Time,Rnds,Latitude,Longitude
Multiple_Gunshots,10/22/2018,23:00:14,5,40.71634963,-89.60075836
Single_Gunshot,10/22/2018,3:57:11,1,40.69033531,-89.60602521
Single_Gunshot,10/22/2018,3:55:18,1,40.68356483,-89.6068779
Gunshot_or_Firecracker,10/21/2018,19:52:59,1,40.70765922,-89.58676266
Multiple_Gunshots,10/21/2018,18:51:27,15,40.71366011,-89.56352234
Gunshot_or_Firecracker,10/20/2018,19:04:12,4,40.68267362,-89.63642897
Multiple_Gunshots,10/20/2018,13:18:09,8,40.70535961,-89.57971685
Multiple_Gunshots,10/20/2018,2:33:27,4,40.69802233,-89.58067732
Multiple_Gunshots,10/19/2018,4:03:59,2,40.71387939,-89.58866666
Multiple_Gunshots,10/18/2018,23:53:48,6,40.7140476,-89.5641302
Gunshot_or_Firecracker,10/18/2018,20:47:34,4,40.69295221,-89.59939151
Single_Gunshot,10/17/2018,21:07:33,1,40.71692674,-89.56634057
Multiple_Gunshots,10/16/2018,19:34:06,5,40.66901787,-89.62873787
Single_Gunshot,10/15/2018,19:13:38,1,40.71433562,-89.58082793
Multiple_Gunshots,10/10/2018,20:29:48,8,40.71559197,-89.56369818
Single_Gunshot,10/10/2018,20:04:21,1,40.66904555,-89.62731438
Multiple_Gunshots,10/10/2018,2:37:46,9,40.66773045,-89.62907038
Gunshot_or_Firecracker,10/6/2018,14:43:28,3,40.71467138,-89.58710931
Single_Gunshot,10/6/2018,1:51:33,1,40.71114974,-89.57783563
Multiple_Gunshots,10/5/2018,23:47:40,5,40.71133148,-89.58285547
Multiple_Gunshots,10/5/2018,21:55:35,2,40.71277298,-89.58623804
Multiple_Gunshots,10/3/2018,19:56:14,3,40.70887364,-89.58540734
Multiple_Gunshots,10/3/2018,19:55:50,8,40.707406,-89.58513755
Multiple_Gunshots,10/3/2018,19:55:44,5,40.70837817,-89.58447104
Multiple_Gunshots,10/3/2018,19:43:11,11,40.66542156,-89.63736409
Gunshot_or_Firecracker,10/3/2018,19:04:04,12,40.70497103,-89.5714117
Multiple_Gunshots,10/3/2018,17:05:40,7,40.71272895,-89.58447606
Multiple_Gunshots,10/3/2018,16:26:33,3,40.7131105,-89.57911904
Multiple_Gunshots,10/3/2018,13:57:09,7,40.70792271,-89.59793657
Multiple_Gunshots,10/1/2018,22:48:19,9,40.71396583,-89.57985722
Multiple_Gunshots,10/1/2018,16:59:28,9,40.71278018,-89.58231672
Multiple_Gunshots,9/30/2018,1:23:05,4,40.68784535,-89.60923571
Multiple_Gunshots,9/28/2018,22:15:31,5,40.71881635,-89.60893485
Multiple_Gunshots,9/28/2018,20:16:12,3,40.70370017,-89.61315468
Multiple_Gunshots,9/28/2018,1:39:01,6,40.71345235,-89.59117226
Single_Gunshot,9/27/2018,21:00:11,1,40.71440691,-89.60848966
Single_Gunshot,9/27/2018,3:10:29,1,40.7080258,-89.58564439
Single_Gunshot,9/27/2018,0:00:01,1,40.71332127,-89.57942882
Multiple_Gunshots,9/26/2018,22:14:16,9,40.7134499,-89.58138864
Multiple_Gunshots,9/26/2018,13:49:47,6,40.68123014,-89.63799449
Multiple_Gunshots,9/26/2018,1:41:31,5,40.72000067,-89.55977956
Multiple_Gunshots,9/25/2018,22:16:14,5,40.70897892,-89.5879673
Gunshot_or_Firecracker,9/25/2018,18:29:00,3,40.68640545,-89.62533977
Gunshot_or_Firecracker,9/25/2018,17:31:57,4,40.68383097,-89.63219924
Multiple_Gunshots,9/25/2018,1:26:51,2,40.66392784,-89.63596629
Single_Gunshot,9/23/2018,21:44:23,1,40.71138371,-89.59806835
Multiple_Gunshots,9/23/2018,21:36:44,6,40.71801733,-89.58353342
