date,time,year,month,yearmonth,day,address,city,state,latitude,longitude,disposition,shotspotter
1/29/2017,17:16,2017,1,205,29,1 Wilbur St,Fall River,MA,41.687424,-71.168053,Fireworks,Unk
1/31/2017,18:13,2017,1,205,31,712 Woodman St,Fall River,MA,41.67907,-71.179947,Unfounded,25581
2/5/2017,22:49,2017,2,206,5,158 Grinnell Street,Fall River,MA,41.686474,-71.156273,Fireworks,25618
2/6/2017,0:37,2017,2,206,6,310 Slade Street,Fall River,MA,41.687172,-71.180405,Non-Fatal,25633
2/8/2017,22:01,2017,2,206,8,142 Albert St.,Fall River,MA,41.681767,-71.154434,Unfounded,25640
2/28/2017,0:45,2017,2,206,28,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Unfounded,25770
3/9/2017,2:57,2017,3,207,9,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Unfounded,25805
3/9/2017,14:29,2017,3,207,9,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Unfounded,Unk
3/10/2017,5:40,2017,3,207,10,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Manhole,25811
3/10/2017,6:55,2017,3,207,10,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Manhole,Unk
3/10/2017,6:58,2017,3,207,10,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Manhole,Unk
3/10/2017,7:26,2017,3,207,10,398 Sunset Hill,Fall River,MA,41.467117,-75.874725, ,Unk
3/19/2017,3:10,2017,3,207,19,855 Bay St,Fall River,MA,41.689743,-71.180588,Non-fatal,25856
3/19/2017,4:18,2017,3,207,19,1392 Slade St,Fall River,MA,41.682896,-71.161797,Non-fatal,25857
3/19/2017,21:47,2017,3,207,19,320 Mount Hope Ave,Fall River,MA,41.678585,-71.187546,Unfounded,25858
3/20/2017,22:13,2017,3,207,20,28 Ada St,Fall River,MA,41.684814,-71.154587,Mv Backfire,25869
3/20/2017,23:20,2017,3,207,20,63 Carl St,Fall River,MA,41.677017,-71.159653,Mv Backfire,25871
3/26/2017,15:54,2017,3,207,26,1893 South Main St,Fall River,MA,41.682209,-71.176735,Unfounded,25898
3/26/2017,19:09,2017,3,207,26,522 Bowen St,Fall River,MA,41.682693,-71.182701,Unfounded,25901
4/4/2017,1:33,2017,4,208,4,444 Pokross St,Fall River,MA,41.68177,-71.184425,Non-fatal,25970
4/9/2017,0:44,2017,4,208,9,33-99 Saucier St,Fall River,MA,41.686817,-71.168282,Fire Works,26004
4/12/2017,17:07,2017,4,208,12,403 King Phillip St,Fall River,MA,41.684116,-71.181488,Backfire,26040
4/13/2017,21:13,2017,4,208,13,16 Bay St,Fall River,MA,41.698643,-71.171967,Non-fatal,26059
4/25/2017,6:57,2017,4,208,25,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Non-fatal,Unk
5/4/2017,4:30,2017,5,209,4,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Unknown,26243
5/8/2017,14:33,2017,5,209,8,59 Sunset Hill,Fall River,MA,41.686852,-71.170601,Unfounded,Unk
5/12/2017,23:08,2017,5,209,12,41 Mariano Bishop Blvd,Fall River,MA,41.67609,-71.16246,Vehicle,26340
5/13/2017,0:40,2017,5,209,13,1393 Slade St.,Fall River,MA,41.682808,-71.161903,Non-fatal,26343
5/24/2017,14:27,2017,5,209,24,580 Woodman St.,Fall River,MA,41.679466,-71.182419,Unfounded,26430
6/2/2017,19:39,2017,6,210,2,1 Newton St.,Fall River,MA,41.673836,-71.167526,Vehicle,26508
6/3/2017,23:57,2017,6,210,3,101 Filed St,Fall River,MA,41.676247,-71.158691,Unfounded,26519
6/4/2017,0:13,2017,6,210,4,359 Fourth St,Fall River,MA,41.695866,-71.156898,Non-Fatal,26537
6/4/2017,1:51,2017,6,210,4,130 William S. Canning,Fall River,MA,41.67561,-71.161797,Vehicle,26541
6/8/2017,18:19,2017,6,210,8,1 Powell St.,Fall River,MA,41.67424,-71.152809,Unfounded,26591
6/11/2017,20:11,2017,6,210,11,341 Washington St.,Fall River,MA,41.696983,-71.16127,Non-Fatal,26685
6/11/2017,20:21,2017,6,210,11,539 Fourth St.,Fall River,MA,41.693417,-71.157303,IED,26687
6/11/2017,20:01,2017,6,210,11,273 Miller St.,Fall River,MA,41.681419,-71.158859,Fireworks,26696
6/16/2017,2:31,2017,6,210,16,668 Warren St.,Fall River,MA,41.686909,-71.147583,Unknown,26744
