Call Number,Day of Week,Date,Time,Address,Shotspotter Activation?,Citizen Report?,Valid?,City,State,time2
17-11758       ,Wednesday,4/5/2017,2031,6 Goodrich St,Y,N,N- Bottle Rocket,Pittsfield,MA,20:31
17-12115,Sunday,4/9/2017,113,"10 Francis Ave, Apt 14",Y,N,Y,Pittsfield,MA,1:13
17-12766,Thursday,4/13/2017,1943,Wahconah St & Canal St,Y,Y,Y,Pittsfield,MA,19:43
17-13170       ,Monday,4/17/2017,115,49 Calumet St,Y,Y,Unknown,Pittsfield,MA,1:15
17-14317,Wednesday,4/26/2017,1220,32 Briggs Ave,Y,N,Unknown,Pittsfield,MA,12:20
17-14385,Wednesday,4/26/2017,1957,57 Daniels Ave,Y,Y,N- Fireworks,Pittsfield,MA,19:57
17-14546,Friday,4/28/2017,43,34 Calumet St,Y,N,Y,Pittsfield,MA,0:43
17-15059,Monday,5/1/2017,2107,65 Richmond Ave,Y,Y,Y,Pittsfield,MA,21:07
17-15720,Saturday,5/6/2017,2012,Caledonia St,Y,N,N- Fireworks,Pittsfield,MA,20:12
17-15914,Monday,5/8/2017,1403 (3 times),83 Norman & 83 East Park Ter,Y (3 times),N,N- Fireworks,Pittsfield,MA,14:03
17-15990       ,Monday,5/8/2017,2200,569 North St,Y,N,N,Pittsfield,MA,22:00
17-16377       ,Thursday,5/11/2017,1709,29 Robbins Ave,Y,N,N- Fireworks,Pittsfield,MA,17:09
17-16440,Thursday,5/11/2017,2331,20 Dalton Ave,Y (Twice),Y,Y,Pittsfield,MA,23:31
17-16648       ,Saturday,5/13/2017,1327,97 Seymour St,Y,N,N- Motorcycle,Pittsfield,MA,13:27
17-16797       ,Sunday,5/14/2017,1843,302 Columbus Ave,Y,N,N- Fireworks,Pittsfield,MA,18:43
17-17130       ,Wednesday,5/17/2017,333,400 West St,Y,N,N,Pittsfield,MA,3:33
17-17656       ,Saturday,5/20/2017,915,126 Wahconah St,Y,N,N,Pittsfield,MA,9:15
17-17861,Sunday,5/21/2017,2140,Francis Ave & Turner Ave,Y,N,Y,Pittsfield,MA,21:40
17-18444       ,Friday,5/26/2017,500,510 North St,Y,N,N,Pittsfield,MA,5:00
17-18463       ,Friday,5/26/2017,1112,297 Francis Ave,Y,N,Y,Pittsfield,MA,11:12
17-18793       ,Sunday,5/28/2017,2023,43 Glenwood Ave,Y,N,N- Fireworks,Pittsfield,MA,20:23
17-18887       ,Monday,5/29/2017,1829,108 Linden St,Y,N,N- Fireworks,Pittsfield,MA,18:29
17-18906       ,Monday,5/29/2017,2030,13 Murphy Pl,Y,N,N- ATV Backfire,Pittsfield,MA,20:30
17-19491,Saturday,6/3/2017,309,359 Fenn St,Y,N,Y,Pittsfield,MA,3:09
17-19604,Saturday,6/3/2017,2202,203 Wahconah St,Y,N,N- Fireworks,Pittsfield,MA,22:02
17-19612,Saturday,6/3/2017,2303,203 Wahconah St,Y,N,N- Fireworks,Pittsfield,MA,23:03
17-19621,Sunday,6/4/2017,32,232 Bradford St,Y,N,N- Fireworks,Pittsfield,MA,0:32
17-19623,Sunday,6/4/2017,124,225 Bradford St,Y,Y,N- Fireworks,Pittsfield,MA,1:24
17-19701,Sunday,6/4/2017,2238,13 Murphy Pl,Y,N,N- Fireworks,Pittsfield,MA,22:38
17-19998,Wednesday,6/7/2017,1130,54 South Merriam St,Y,N,N- Popped Tire,Pittsfield,MA,11:30
17-20245,Thursday,6/8/2017,2102,65 Wilson St,Y,N,N- Vehicle Backfire,Pittsfield,MA,21:02
17-20348,Friday,6/9/2017,1553,267 Dewey Ave,Y,N,N- Fireworks,Pittsfield,MA,15:53
17-20410,Saturday,6/10/2017,220,70 South St,Y,N,N,Pittsfield,MA,2:20
17-20459,Saturday,6/10/2017,1549,24 John St,Y,Y,Y,Pittsfield,MA,15:49
17-20940,Wednesday,6/14/2017,657,220 Robbins Ave,Y,N,N- Fireworks,Pittsfield,MA,6:57
17-22420,Saturday,6/24/2017,2203,13 Clarendon St,Y,N,N- Fireworks,Pittsfield,MA,22:03
17-22482,Sunday,6/25/2017,1225,320 West St,Y,N,N- Fireworks,Pittsfield,MA,12:25
17-22495,Sunday,6/25/2017,1421,5 Memorial Dr,Y,N,N,Pittsfield,MA,14:21
17-22535,Sunday,6/25/2017,2014,12 Scammell Ave,Y,N,N- Fireworks,Pittsfield,MA,20:14
17-22567,Monday,6/26/2017,125,83 Robbins Ave,Y,N,Y,Pittsfield,MA,1:25
17-22710,Monday,6/26/2017,2357,4 Memorial Dr,Y,N,N- Fireworks,Pittsfield,MA,23:57
17-22828,Tuesday,6/27/2017,2256,24 South John St,Y,N,N- Fireworks,Pittsfield,MA,22:56
17-22864,Wednesday,6/28/2017,1003,97 Seymour St,Y,N,N- Motorcycle,Pittsfield,MA,10:03
17-22962,Thursday,6/29/2017,105,32 Richmond Ave,Y,Y,Y,Pittsfield,MA,1:05
17-23461,Sunday,7/2/2017,2025,54 Memorial Dr,Y,N,Y,Pittsfield,MA,20:25
