Incident Id, CAD Id, Time,Year, Type,Address ,Latitude,Longitude,Number of Rounds, Zone,year,month,yearmonth
131318,18-24191,8/30/2018 21:51,2018,Multiple Gunshots,17th St,37.97116166,-122.3475565,3,SanPabloCA,2018,8,224
131287,716,8/30/2018 10:06,2018,Possible Gunfire,Giant Road,37.97929114,-122.3529139,4,SanPabloCA,2018,8,224
131155,,8/28/2018 23:52,2018,Single Gunshot,Rivers,37.97187367,-122.3437582,1,SanPabloCA,2018,8,224
131154,18-23986,8/28/2018 23:30,2018,Multiple Gunshots,Trenton Blvd,37.97052218,-122.35175,21,SanPabloCA,2018,8,224
131084,S18-3707,8/27/2018 20:52,2018,Multiple Gunshots,Amador St,37.95416593,-122.3283374,14,SanPabloCA,2018,8,224
131039,18-23771,8/26/2018 18:46,2018,Possible Gunfire,Rumrill Blvd,37.9553688,-122.356745,1,SanPabloCA,2018,8,224
130832,,8/25/2018 1:06,2018,Multiple Gunshots,12th St,37.97080337,-122.3524119,10,SanPabloCA,2018,8,224
130823,18-23563,8/24/2018 21:29,2018,Possible Gunfire,11th St,37.97535913,-122.3513358,1,SanPabloCA,2018,8,224
130762,,8/23/2018 10:07,2018,Multiple Gunshots,Broadway Ave,37.97480956,-122.3515878,10,SanPabloCA,2018,8,224
130620,18-23295,8/21/2018 21:58,2018,Multiple Gunshots,Stanton Ave,37.97871536,-122.3460096,6,SanPabloCA,2018,8,224
130170,18-22235,8/11/2018 21:59,2018,Multiple Gunshots,Miner Ave,37.97969985,-122.3514775,2,SanPabloCA,2018,8,224
130114,,8/11/2018 1:41,2018,Multiple Gunshots,Richmond Pkwy,37.98133583,-122.3478382,6,SanPabloCA,2018,8,224
130039,,8/9/2018 1:51,2018,Single Gunshot,San Pablo Dam Rd,37.95343251,-122.332813,1,SanPabloCA,2018,8,224
130009,18-21713,8/6/2018 23:08,2018,Multiple Gunshots,Lake St,37.97247675,-122.352739,6,SanPabloCA,2018,8,224
129890,S18-21490,8/4/2018 11:32,2018,Possible Gunfire,Stanton Ave,37.97783707,-122.3471615,3,SanPabloCA,2018,8,224
129675,18-21459,8/4/2018 3:01,2018,Single Gunshot,Trenton Blvd,37.97036735,-122.3517409,1,SanPabloCA,2018,8,224
129673,18-21456,8/4/2018 2:20,2018,Multiple Gunshots,MacArthur Ave,37.96784827,-122.3504273,10,SanPabloCA,2018,8,224
129670,18-21455,8/4/2018 2:19,2018,Multiple Gunshots,18th St,37.9744776,-122.3457275,8,SanPabloCA,2018,8,224
129672,18-21457,8/4/2018 2:19,2018,Multiple Gunshots,15th St,37.97418296,-122.3483857,8,SanPabloCA,2018,8,224
129671,18-21456,8/4/2018 2:19,2018,Multiple Gunshots,MacArthur Ave,37.96738599,-122.3506755,4,SanPabloCA,2018,8,224
129652,,8/3/2018 21:58,2018,Possible Gunfire,Rivers,37.97480344,-122.3530205,2,SanPabloCA,2018,8,224
129457,,7/28/2018 13:05,2018,Multiple Gunshots,Lancaster Dr,37.97313485,-122.3408666,8,SanPabloCA,2018,7,223
129200,E18-20233,7/23/2018 2:13,2018,Multiple Gunshots,Alfreda Blvd,37.95248583,-122.3493724,3,SanPabloCA,2018,7,223
129133,S18-20050,7/21/2018 10:43,2018,Possible Gunfire,Miner Ave,37.98005315,-122.3508232,2,SanPabloCA,2018,7,223
