id,date,time,type,rnds,latitude,longitude,beat,year_month,address,city,state,day,month,year
1,1/1/2017,0:03:44,Multiple_Gunshots,3,35.370636,-77.985046,4B,684,1100-1198 Olivia Ln,Goldsboro,NC,1,1,2017
2,1/1/2017,2:09:00,Multiple_Gunshots,3,35.391933,-77.996986,3B,684,309 W Holly St,Goldsboro,NC,1,1,2017
3,1/1/2017,0:13:16,Multiple_Gunshots,3,35.382851,-77.965248,2C,684,703 N Taylor St,Goldsboro,NC,1,1,2017
4,1/1/2017,0:25:56,Multiple_Gunshots,3,35.371933,-77.990662,4A,684,801 S Slocumb St,Goldsboro,NC,1,1,2017
5,1/1/2017,0:07:57,Multiple_Gunshots,4,35.380238,-77.97213,2C,684,400-498 N Jefferson St,Goldsboro,NC,1,1,2017
6,1/1/2017,0:02:06,Multiple_Gunshots,6,35.378891,-77.984146,4A,684,128-300 S Herman St,Goldsboro,NC,1,1,2017
7,1/1/2017,0:37:10,Multiple_Gunshots,7,35.368301,-77.987915,4B,684,1103 Slaughter St,Goldsboro,NC,1,1,2017
8,1/1/2017,0:07:11,Multiple_Gunshots,15,35.370064,-77.995476,4D,684,309 Wayne Ave,Goldsboro,NC,1,1,2017
9,1/1/2017,0:02:32,Multiple_Gunshots,26,35.379951,-77.973244,4B,684,1008 Crawford St,Goldsboro,NC,1,1,2017
10,1/1/2017,0:03:04,Multiple_Gunshots,30,35.379951,-77.973244,4B,684,1008 Crawford St,Goldsboro,NC,1,1,2017
11,1/1/2018,1:02:33,Multiple_Gunshots,2,35.376831,-77.986931,4A,696,724 E Pine St,Goldsboro,NC,1,1,2018
12,1/1/2018,0:34:40,Multiple_Gunshots,2,35.371624,-77.983833,4A,696,811-817 East End Cir,Goldsboro,NC,1,1,2018
13,1/1/2018,0:39:45,Multiple_Gunshots,2,35.382858,-77.96508,2C,696,1905b E Holly St,Goldsboro,NC,1,1,2018
14,1/1/2018,1:01:55,Multiple_Gunshots,2,35.376831,-77.986931,4A,696,724 E Pine St,Goldsboro,NC,1,1,2018
15,1/1/2018,6:17:13,Multiple_Gunshots,3,35.379951,-77.973244,3B,696,710 N Virginia St,Goldsboro,NC,1,1,2018
16,1/1/2018,0:10:19,Multiple_Gunshots,4,35.37421,-77.978371,4C,696,1403-1405 Laurel St,Goldsboro,NC,1,1,2018
17,1/1/2018,0:35:11,Multiple_Gunshots,5,35.382858,-77.96508,2C,696,1905b E Holly St,Goldsboro,NC,1,1,2018
18,1/1/2018,6:17:26,Multiple_Gunshots,5,35.379951,-77.973244,3B,696,810-898 N Virginia St,Goldsboro,NC,1,1,2018
19,1/1/2018,0:33:57,Multiple_Gunshots,6,35.370575,-77.982658,4B,696,1304 Olivia Ln,Goldsboro,NC,1,1,2018
20,1/1/2018,0:11:27,Multiple_Gunshots,8,35.37421,-77.978371,4C,696,1403-1405 Laurel St,Goldsboro,NC,1,1,2018
21,1/1/2018,0:14:33,Multiple_Gunshots,8,35.370583,-77.98893,4B,696,911 S Hugh St,Goldsboro,NC,1,1,2018
22,1/1/2018,0:16:08,Single_Gunshot,1,35.38237,-77.968941,2C,696,1710 Beech St,Goldsboro,NC,1,1,2018
23,1/1/2018,1:18:02,Single_Gunshot,1,35.372826,-77.990494,4A,696,715 S Slocumb St,Goldsboro,NC,1,1,2018
24,1/1/2018,0:09:34,Single_Gunshot,1,35.394791,-77.997482,3B,696,409 Brownrigg St,Goldsboro,NC,1,1,2018
25,1/1/2019,0:23:46,Multiple_Gunshots,2,35.379951,-77.973244,4B,708,1900 Day Cir,Goldsboro,NC,1,1,2019
26,1/1/2019,2:12:58,Multiple_Gunshots,7,35.379951,-77.973244,4B,708,1900 Day Cir,Goldsboro,NC,1,1,2019
27,1/1/2019,0:25:16,Multiple_Gunshots,13,35.371159,-77.999084,4D,708,905 S Hopkins St,Goldsboro,NC,1,1,2019
28,1/1/2019,3:52:09,Single_Gunshot,1,35.380409,-77.987328,4A,708,115 N Leslie St,Goldsboro,NC,1,1,2019
29,1/1/2019,2:33:03,Single_Gunshot,1,35.369766,-77.991081,4D,708,1007 S Slocumb St,Goldsboro,NC,1,1,2019
30,1/1/2019,16:00:11,Single_Gunshot,1,35.394489,-77.999161,3B,708,413 W Grantham St,Goldsboro,NC,1,1,2019
31,1/10/2018,17:17:09,Gunshot_or_Firecracker,1,35.361572,-77.983337,4B,696,1306 Stephens St,Goldsboro,NC,10,1,2018
32,1/10/2018,17:32:32,Multiple_Gunshots,4,35.38385,-77.96859,2C,696,1701-1743 E Holly St,Goldsboro,NC,10,1,2018
33,1/10/2018,17:32:11,Multiple_Gunshots,5,35.383678,-77.968643,2C,696,1700-1706 E Holly St,Goldsboro,NC,10,1,2018
34,1/11/2018,0:02:24,Gunshot_or_Firecracker,1,35.379627,-77.985619,4A,696,100-114 N Lionel St,Goldsboro,NC,11,1,2018
35,1/11/2018,1:30:23,Single_Gunshot,1,35.380478,-77.977028,2C,696,1307 US-70 BUS,Goldsboro,NC,11,1,2018
36,1/11/2019,23:17:15,Multiple_Gunshots,2,35.377663,-77.967232,2C,708,308 N Taylor St,Goldsboro,NC,11,1,2019
37,1/11/2019,21:13:41,Multiple_Gunshots,2,35.393654,-78.002792,1C,708,700 W Holly St,Goldsboro,NC,11,1,2019
38,1/11/2019,21:52:10,Multiple_Gunshots,3,35.370632,-77.993858,4D,708,913 Isler St,Goldsboro,NC,11,1,2019
39,1/12/2017,22:39:56,Gunshot_or_Firecracker,1,35.376961,-77.988319,4A,684,407 S Leslie St,Goldsboro,NC,12,1,2017
