EVENT_NUM *,CASE_NUM *,AGENCY_CODE *,AGENCY_DESC,RCVD_TIME,SIGNAL_CODE_ORIG *,SIGNAL_DESC_ORIG,DISPO_CODE *,DISPO_DESC,BEAT,ADDRESS,X_COORD,Y_COORD,CVLEGEND *,STREETADDRESS,CITY,STATE,ZIP,year,month,yearmonth
E1300650774,13102569,PBSO,PALM BEACH SHERIFFS OFFICE,7/30/2013 2:59,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"425 SW 3RD ST, BELLE GLADE, 33430",763537.43,854049.99,SHOTS FIRED,425 SW 3RD ST, BELLE GLADE,FL,33430,2013,7,163
E1300656598,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2013 19:15,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-22,"425 W CANAL ST N, BELLE GLADE, 33430",763013.99,856616.09,SHOTS FIRED,425 W CANAL ST N, BELLE GLADE,FL,33430,2013,7,163
E1300656708,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2013 20:00,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-31,"537 SE 5TH ST, BELLE GLADE, 33430",766174.9,853488.95,SHOTS FIRED,537 SE 5TH ST, BELLE GLADE,FL,33430,2013,7,163
E1300656724,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2013 20:03,74,SHOTS FIRED IN AREA,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-32,"724 SE 1ST ST, BELLE GLADE, 33430",764113.88,852145.47,SHOTS FIRED,724 SE 1ST ST, BELLE GLADE,FL,33430,2013,7,163
E1300656729,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2013 20:04,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-32,"724 SE 1ST ST, BELLE GLADE, 33430",764113.88,852145.47,SHOTS FIRED,724 SE 1ST ST, BELLE GLADE,FL,33430,2013,7,163
E1300656769,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2013 20:20,74,SHOTS FIRED IN AREA,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-42,"600 SW 8TH ST, BELLE GLADE, 33430",761611.87,853117.84,SHOTS FIRED,600 SW 8TH ST, BELLE GLADE,FL,33430,2013,7,163
E1300656747,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2013 20:12,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-31,"537 SE 5TH ST, BELLE GLADE, 33430",766174.9,853488.95,SHOTS FIRED,537 SE 5TH ST, BELLE GLADE,FL,33430,2013,7,163
E1300657896,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/1/2013 5:25,74S,SHOT SPOTTER,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-41,"265 W AVENUE A, BELLE GLADE, 33430",763703.88,855156.69,SHOTS FIRED,265 W AVENUE A, BELLE GLADE,FL,33430,2013,8,164
E1300664062,13104134,PBSO,PALM BEACH SHERIFFS OFFICE,8/3/2013 2:04,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"700 SW 10TH ST, BELLE GLADE, 33430",760590.56,852256.19,SHOTS FIRED,700 SW 10TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300666772,13104485,PBSO,PALM BEACH SHERIFFS OFFICE,8/4/2013 3:38,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"691 SW 6TH ST, BELLE GLADE, 33430",761930.1,852530.91,SHOTS FIRED,691 SW 6TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300672249,13105199,PBSO,PALM BEACH SHERIFFS OFFICE,8/6/2013 0:58,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"641 SW 6TH ST, BELLE GLADE, 33430",762234.25,852884.57,SHOTS FIRED,641 SW 6TH ST, BELLE GLADE,FL,33430,2013,8,164
E1300678499,13105923,PBSO,PALM BEACH SHERIFFS OFFICE,8/7/2013 21:21,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"676 SE 3RD ST, BELLE GLADE, 33430",764798.37,852516.57,SHOTS FIRED,676 SE 3RD ST, BELLE GLADE,FL,33430,2013,8,164
E1300684135,13106637,PBSO,PALM BEACH SHERIFFS OFFICE,8/9/2013 15:47,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"617 SW AVENUE C, BELLE GLADE, 33430",762527.91,854515.42,SHOTS FIRED,617 SW AVENUE C, BELLE GLADE,FL,33430,2013,8,164
E1300686648,13106898,PBSO,PALM BEACH SHERIFFS OFFICE,8/10/2013 9:26,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"417 E AVENUE A, BELLE GLADE, 33430",766280.34,855368,SHOTS FIRED,417 E AVENUE A, BELLE GLADE,FL,33430,2013,8,164
