id,date,time,type,latitude,longitude,address,city,state,day,month,year,yearmonth,rnds,cad,beat
1,3/8/10,20:01:38,Multiple_Gunshots,41.071228,-80.66642,2803 Hudson,Youngstown,OH,8,3,2010,,4,,
2,3/8/10,20:28:59,Single_Gunshot,41.060631,-80.659561,65 Midlothian Bv,Youngstown,OH,8,3,2010,,1,,
3,3/9/10,2:02:48,Multiple_Gunshots,41.065605,-80.670486,486 Clearmont,Youngstown,OH,9,3,2010,,2,,
4,3/9/10,19:02:35,Single_Gunshot,41.058819,-80.6604,4009 Howard St,Youngstown,OH,9,3,2010,,1,,
5,3/9/10,23:55:10,Single_Gunshot,41.060577,-80.6604,41 Midlothian Bv,Youngstown,OH,9,3,2010,,1,,
6,3/10/10,2:44:18,Multiple_Gunshots,41.069519,-80.653984,120 Philadelphia,Youngstown,OH,10,3,2010,,2,,
9,3/10/10,20:23:38,Multiple_Gunshots,41.068119,-80.665382,3104 Idlewood,Youngstown,OH,10,3,2010,,12,,
10,3/10/10,20:25:25,Multiple_Gunshots,41.068081,-80.652328,207 E Boston Ave,Youngstown,OH,10,3,2010,,3,,
12,3/11/10,19:52:25,Multiple_Gunshots,41.06905,-80.643692,565 Philadelphia Ave,Youngstown,OH,11,3,2010,,4,,
13,3/13/10,1:30:05,Single_Gunshot,41.071548,-80.64666,2740 South Ave,Youngstown,OH,13,3,2010,,1,,
16,3/14/10,18:47:45,Single_Gunshot,41.078983,-80.643669,629 Mabel Ave,Youngstown,OH,14,3,2010,,1,,
17,3/14/10,23:34:13,Multiple_Gunshots,41.066185,-80.656242,93 Lucius Ave,Youngstown,OH,14,3,2010,,3,,
19,3/17/10,4:45:02,Multiple_Gunshots,41.078049,-80.660843,128 Chicago Ave,Youngstown,OH,17,3,2010,,5,,
20,3/17/10,4:45:52,Multiple_Gunshots,41.078106,-80.661057,128 Chicago Ave,Youngstown,OH,17,3,2010,,9,,
21,3/17/10,4:46:04,Multiple_Gunshots,41.078167,-80.661003,128 Chicago Ave,Youngstown,OH,17,3,2010,,5,,
22,3/17/10,4:47:33,Multiple_Gunshots,41.077995,-80.660851,128 Chicago Ave,Youngstown,OH,17,3,2010,,9,,
23,3/17/10,20:19:28,Multiple_Gunshots,41.078789,-80.672699,2061 Summer,Youngstown,OH,17,3,2010,,11,,
24,3/17/10,23:01:15,Single_Gunshot,41.062145,-80.657768,3700 Southern Bv,Youngstown,OH,17,3,2010,,1,,
25,3/17/10,23:26:09,Single_Gunshot,41.08424,-80.668793,1618 Overland,Youngstown,OH,17,3,2010,,1,,
26,3/17/10,23:28:52,Multiple_Gunshots,41.083572,-80.668823,1709 Overland Ave,Youngstown,OH,17,3,2010,,2,,
27,3/18/10,2:40:22,Single_Gunshot,41.072643,-80.657845,2626 Market St,Youngstown,OH,18,3,2010,,1,,
28,3/18/10,3:00:13,Single_Gunshot,41.068336,-80.64608,3101 South,Youngstown,OH,18,3,2010,,1,,
32,3/19/10,23:32:12,Multiple_Gunshots,41.068398,-80.655869,80 E Boston Ave,Youngstown,OH,19,3,2010,,2,,
33,3/20/10,0:53:48,Single_Gunshot,41.066994,-80.661072,3200 Market St,Youngstown,OH,20,3,2010,,1,,
34,3/20/10,1:01:55,Single_Gunshot,41.069206,-80.675278,3009 Glenwood,Youngstown,OH,20,3,2010,,1,,
35,3/20/10,1:02:05,Single_Gunshot,41.068462,-80.675026,3031 Glenwood,Youngstown,OH,20,3,2010,,1,,
36,3/20/10,2:21:09,Single_Gunshot,41.078232,-80.644783,538 Cameron,Youngstown,OH,20,3,2010,,1,,
37,3/20/10,2:58:29,Single_Gunshot,41.071186,-80.649734,2751 Rush Bv,Youngstown,OH,20,3,2010,,1,,
38,3/20/10,4:04:06,Multiple_Gunshots,41.066349,-80.66143,3224 Market St,Youngstown,OH,20,3,2010,,2,,
40,3/20/10,23:53:27,Multiple_Gunshots,41.06842,-80.65612,70 E Boston Ave,Youngstown,OH,20,3,2010,,6,,
42,3/20/10,23:53:41,Single_Gunshot,41.067463,-80.655533,103 Brooklyn Ave,Youngstown,OH,20,3,2010,,1,,
46,3/23/10,20:27:26,Single_Gunshot,41.073357,-80.673813,622 W Princeton,Youngstown,OH,23,3,2010,,1,,
48,3/24/10,2:56:20,Single_Gunshot,41.063019,-80.657341,3600 Southern Bv,Youngstown,OH,24,3,2010,,1,,
49,3/24/10,20:59:00,Multiple_Gunshots,41.080578,-80.666122,348 W Evergreen,Youngstown,OH,24,3,2010,,2,,
51,3/24/10,21:04:39,Multiple_Gunshots,41.064255,-80.675385,3506 Glenwood Ave,Youngstown,OH,24,3,2010,,3,,
52,3/24/10,23:13:06,Single_Gunshot,41.077873,-80.645203,527 Cameron Ave,Youngstown,OH,24,3,2010,,1,,
53,3/25/10,1:51:16,Single_Gunshot,41.068714,-80.655716,80 E Boston Ave,Youngstown,OH,25,3,2010,,1,,
54,3/26/10,2:45:19,Single_Gunshot,41.076248,-80.659935,74 W Dewey Ave,Youngstown,OH,26,3,2010,,1,,
55,3/26/10,2:45:52,Multiple_Gunshots,41.077206,-80.659821,78 St Louis Ave,Youngstown,OH,26,3,2010,,3,,
56,3/27/10,1:07:16,Single_Gunshot,41.082802,-80.66848,447 Delason,Youngstown,OH,27,3,2010,,1,,
57,3/27/10,21:10:47,Single_Gunshot,41.070614,-80.644226,554 Florida Ave,Youngstown,OH,27,3,2010,,1,,
59,3/28/10,0:13:19,Multiple_Gunshots,41.068935,-80.650528,253 Philadelphia Ave,Youngstown,OH,28,3,2010,,4,,
60,3/28/10,1:23:37,Single_Gunshot,41.069195,-80.656181,77 Philadelphia Ave,Youngstown,OH,28,3,2010,,1,,
63,3/28/10,21:54:13,Single_Gunshot,41.070629,-80.644363,546 Florida Ave,Youngstown,OH,28,3,2010,,1,,
64,3/28/10,22:33:31,Multiple_Gunshots,41.061344,-80.660522,31 La Belle Ave,Youngstown,OH,28,3,2010,,4,,
66,3/29/10,22:01:09,Multiple_Gunshots,41.080055,-80.661339,139 Evergreen Ave,Youngstown,OH,29,3,2010,,2,,
69,3/30/10,20:19:40,Multiple_Gunshots,41.066898,-80.665131,3135 Idlewood,Youngstown,OH,30,3,2010,,3,,
70,3/30/10,23:08:17,Multiple_Gunshots,41.072914,-80.678452,822 Parkview,Youngstown,OH,30,3,2010,,7,,
71,3/31/10,3:59:00,Single_Gunshot,41.079609,-80.673203,2038 Summer,Youngstown,OH,31,3,2010,,1,,
72,3/31/10,17:42:44,Gunshot_or_Firecracker,41.073616,-80.658897,39 W Princeton,Youngstown,OH,31,3,2010,,1,,
73,3/31/10,18:36:25,Multiple_Gunshots,41.074055,-80.65889,40 W Princeton,Youngstown,OH,31,3,2010,,3,,
74,3/31/10,18:54:18,Multiple_Gunshots,41.070061,-80.652725,203 Florida Ave,Youngstown,OH,31,3,2010,,5,,
75,3/31/10,18:54:41,Multiple_Gunshots,41.069927,-80.651764,223 Florida Ave,Youngstown,OH,31,3,2010,,4,,
77,3/31/10,23:15:56,Single_Gunshot,41.07008,-80.65834,2901 Market St,Youngstown,OH,31,3,2010,,1,,
78,4/1/10,0:30:44,Single_Gunshot,41.07262,-80.653717,103 E Indianola Ave,Youngstown,OH,1,4,2010,,1,,
80,4/1/10,2:15:44,Single_Gunshot,41.066605,-80.645851,3223 South,Youngstown,OH,1,4,2010,,1,,
81,4/1/10,2:53:52,Multiple_Gunshots,41.068565,-80.669235,460 W Boston,Youngstown,OH,1,4,2010,,4,,
82,4/1/10,22:24:31,Single_Gunshot,41.070087,-80.652184,215 Florida Ave,Youngstown,OH,1,4,2010,,1,,
84,4/1/10,23:09:26,Multiple_Gunshots,41.072903,-80.678276,822 Parkview,Youngstown,OH,1,4,2010,,5,,
85,4/1/10,23:56:11,Gunshot_or_Firecracker,41.063969,-80.656067,115 Ravenwood Ave,Youngstown,OH,1,4,2010,,1,,
86,4/2/10,18:26:44,Single_Gunshot,41.068695,-80.655815,80 E Boston Ave,Youngstown,OH,2,4,2010,,1,,
89,4/2/10,23:27:11,Single_Gunshot,41.069923,-80.652847,141 Florida Ave,Youngstown,OH,2,4,2010,,1,,
90,4/2/10,23:54:00,Single_Gunshot,41.063789,-80.649643,300 Hilton Ave,Youngstown,OH,2,4,2010,,1,,
92,4/3/10,1:49:17,Multiple_Gunshots,41.061779,-80.655411,3718 Elbertus Ave,Youngstown,OH,3,4,2010,,4,,
93,4/3/10,1:59:49,Single_Gunshot,41.064079,-80.649986,275 Ravenwood Ave,Youngstown,OH,3,4,2010,,1,,
94,4/3/10,2:03:43,Single_Gunshot,41.065094,-80.668709,445 Clearmont,Youngstown,OH,3,4,2010,,1,,
