type,time,date,beatname,beat
Gunshot_or_Firecracker,16:00:59,9/24/2018,VALENCIA PARK,432
Multiple_Gunshots,19:49:19,9/23/2018,VALENCIA PARK,432
Single_Gunshot,10:25:47,9/22/2018,SKYLINE,436
Single_Gunshot,01:40:49,9/8/2018,VALENCIA PARK,432
Multiple_Gunshots,23:14:06,9/3/2018,SKYLINE,436
Multiple_Gunshots,19:41:00,9/3/2018,MOUNTAIN VIEW,441
Single_Gunshot,01:11:25,9/3/2018,LINCOLN PARK,446
Single_Gunshot,17:28:20,8/25/2018,BAY TERRACES,437
Gunshot_or_Firecracker,23:02:01,8/23/2018,VALENCIA PARK,432
Multiple_Gunshots,13:40:42,8/19/2018,VALENCIA PARK,432
Multiple_Gunshots,13:40:39,8/19/2018,O'FARRELL,452
Multiple_Gunshots,23:52:50,8/18/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,00:10:08,8/17/2018,O'FARRELL,452
Multiple_Gunshots,11:50:14,8/16/2018,O'FARRELL,452
Gunshot_or_Firecracker,09:40:39,8/15/2018,O'FARRELL,452
Single_Gunshot,02:52:21,8/14/2018,SKYLINE,436
Multiple_Gunshots,23:40:03,8/11/2018,SKYLINE,436
Multiple_Gunshots,23:38:01,8/11/2018,BAY TERRACES,437
Multiple_Gunshots,23:46:00,8/10/2018,LINCOLN PARK,446
Multiple_Gunshots,22:38:46,8/5/2018,LINCOLN PARK,446
Multiple_Gunshots,00:25:45,8/5/2018,VALENCIA PARK,432
Single_Gunshot,00:24:58,8/1/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,00:01:06,7/24/2018,LINCOLN PARK,446
Multiple_Gunshots,23:24:27,7/21/2018,SKYLINE,436
Multiple_Gunshots,00:25:33,7/20/2018,VALENCIA PARK,432
Multiple_Gunshots,00:25:19,7/20/2018,VALENCIA PARK,432
Multiple_Gunshots,00:25:09,7/20/2018,VALENCIA PARK,432
Multiple_Gunshots,14:49:16,7/16/2018,,
Single_Gunshot,00:28:52,7/16/2018,SKYLINE,436
Single_Gunshot,02:52:28,7/11/2018,O'FARRELL,452
Multiple_Gunshots,06:04:26,7/9/2018,LINCOLN PARK,446
Single_Gunshot,06:01:48,7/9/2018,LINCOLN PARK,446
Multiple_Gunshots,22:04:08,7/2/2018,SKYLINE,436
Multiple_Gunshots,23:15:07,7/1/2018,SKYLINE,436
Single_Gunshot,01:33:00,6/27/2018,VALENCIA PARK,432
Multiple_Gunshots,20:30:56,6/23/2018,LINCOLN PARK,446
Gunshot_or_Firecracker,20:03:28,6/22/2018,SKYLINE,436
Single_Gunshot,22:31:46,6/20/2018,O'FARRELL,452
Multiple_Gunshots,03:05:16,6/18/2018,O'FARRELL,452
Single_Gunshot,01:52:29,6/9/2018,O'FARRELL,452
Multiple_Gunshots,01:51:24,6/9/2018,O'FARRELL,452
Single_Gunshot,00:23:19,6/9/2018,ENCANTO,433
Multiple_Gunshots,02:31:55,6/5/2018,VALENCIA PARK,432
Multiple_Gunshots,03:25:19,6/3/2018,VALENCIA PARK,432
Gunshot_or_Firecracker,02:44:43,6/3/2018,O'FARRELL,452
Multiple_Gunshots,02:44:36,6/3/2018,O'FARRELL,452
Gunshot_or_Firecracker,16:37:06,6/1/2018,LINCOLN PARK,446
Multiple_Gunshots,16:37:00,6/1/2018,LINCOLN PARK,446
Gunshot_or_Firecracker,01:18:38,5/27/2018,SKYLINE,436
Multiple_Gunshots,17:13:05,5/26/2018,SKYLINE,436
Multiple_Gunshots,18:25:21,5/20/2018,SKYLINE,436
Single_Gunshot,23:42:17,5/19/2018,SKYLINE,436
Single_Gunshot,23:40:01,5/19/2018,SKYLINE,436
Multiple_Gunshots,23:39:55,5/19/2018,SKYLINE,436
Multiple_Gunshots,23:39:46,5/19/2018,SKYLINE,436
Single_Gunshot,18:07:41,5/19/2018,O'FARRELL,452
Multiple_Gunshots,02:08:00,5/19/2018,LINCOLN PARK,446
Multiple_Gunshots,15:58:43,5/18/2018,O'FARRELL,452
Gunshot_or_Firecracker,00:34:36,5/16/2018,ENCANTO,433
Multiple_Gunshots,15:07:45,5/12/2018,O'FARRELL,452
Single_Gunshot,23:12:33,5/10/2018,O'FARRELL,452
Multiple_Gunshots,00:34:20,5/6/2018,LINCOLN PARK,446
Multiple_Gunshots,17:10:36,5/5/2018,VALENCIA PARK,432
Multiple_Gunshots,17:10:26,5/5/2018,VALENCIA PARK,432
Single_Gunshot,03:16:22,5/5/2018,SKYLINE,436
Single_Gunshot,00:06:58,4/29/2018,VALENCIA PARK,432
Single_Gunshot,23:33:40,4/28/2018,SKYLINE,436
Single_Gunshot,20:41:17,4/28/2018,LINCOLN PARK,446
Single_Gunshot,02:15:03,4/24/2018,VALENCIA PARK,432
Multiple_Gunshots,23:06:53,4/23/2018,O'FARRELL,452
Single_Gunshot,13:14:21,4/22/2018,MOUNTAIN VIEW,441
Single_Gunshot,23:35:38,4/21/2018,SKYLINE,436
Single_Gunshot,17:32:46,4/21/2018,SKYLINE,436
Single_Gunshot,20:06:43,4/20/2018,,
Single_Gunshot,19:34:08,4/20/2018,,
Multiple_Gunshots,14:44:25,4/17/2018,LINCOLN PARK,446
Single_Gunshot,02:42:43,4/14/2018,LINCOLN PARK,446
Single_Gunshot,01:44:58,4/12/2018,BAY TERRACES,437
Multiple_Gunshots,20:55:46,4/6/2018,O'FARRELL,452
Single_Gunshot,18:20:43,4/5/2018,LINCOLN PARK,446
Single_Gunshot,19:58:14,4/3/2018,LINCOLN PARK,446
