Incident Id, CAD Id, Time, Type, Address, Latitude, Longitude, # of Rounds, District, Beat,month,year,yearmonth
70,,12/21/2006 22:24,Multiple Gunshots,110 Elmwood Ave.,40.7536318,-74.21853429,2,,,12,2006,84
71,,12/21/2006 22:24,Single Gunshot,113 Elmwood Ave.,40.75289676,-74.21853603,1,,,12,2006,84
72,,12/21/2006 22:25,Single Gunshot,106 Elmwood Avenue,40.75338658,-74.21838526,1,,,12,2006,84
73,,12/21/2006 22:41,Multiple Gunshots,141 So. Grove St. Lot,40.75264783,-74.20562725,3,,,12,2006,84
74,,12/21/2006 22:42,Multiple Gunshots,141 So. Grove St. Lot,40.75265063,-74.20562896,1,,,12,2006,84
75,,12/21/2006 22:42,Single Gunshot,141 So. Grove St. Lot,40.75267957,-74.20579677,1,,,12,2006,84
76,,12/21/2006 22:43,Single Gunshot,141 So. Grove St. Lot,40.75266061,-74.20563628,1,,,12,2006,84
77,,12/21/2006 22:44,Multiple Gunshots,141 So. Grove St. Lot,40.75267369,-74.20563316,2,,,12,2006,84
78,,12/21/2006 22:44,Multiple Gunshots,141 So. Grove St. Lot,40.75278566,-74.20575935,2,,,12,2006,84
79,,12/21/2006 22:45,Single Gunshot,141 So. Grove St. Lot,40.75268084,-74.20564048,1,,,12,2006,84
80,,12/21/2006 22:45,Single Gunshot,141 So. Grove St. Lot,40.75269139,-74.20566911,1,,,12,2006,84
83,,12/21/2006 23:28,Multiple Gunshots,30 Vernon Pl.,40.76417333,-74.20214445,3,,,12,2006,84
84,,12/21/2006 23:29,Multiple Gunshots,30 Vernon Pl.,40.76417345,-74.20214524,3,,,12,2006,84
85,,12/21/2006 23:30,Single Gunshot,61-63 Ninth Ave.,40.75297834,-74.20282744,1,,,12,2006,84
86,,12/21/2006 23:30,Multiple Gunshots,30 Vernon Pl.,40.76417423,-74.20214648,3,,,12,2006,84
87,,12/21/2006 23:31,Multiple Gunshots,30 Vernon Pl.,40.76417327,-74.20215021,3,,,12,2006,84
88,,12/21/2006 23:46,Multiple Gunshots,426 William St.,40.7654053,-74.21237515,3,,,12,2006,84
89,,12/21/2006 23:47,Single Gunshot,94 So. Munn Ave.,40.75319436,-74.21298631,1,,,12,2006,84
90,,12/21/2006 23:49,Multiple Gunshots,109 No. Clinton St.,40.76716214,-74.21161371,3,,,12,2006,84
91,,12/21/2006 23:53,Multiple Gunshots,34 No. Walnut St.,40.76309696,-74.21222436,2,,,12,2006,84
92,,12/21/2006 23:53,Multiple Gunshots,426 William St.,40.76542422,-74.2123615,3,,,12,2006,84
100,,12/22/2006 11:53,Single Gunshot,65 Hawthorne Ave.,40.75405565,-74.20916244,1,,,12,2006,84
101,,12/22/2006 11:54,Multiple Gunshots,65 Hawthorne Ave.,40.75405926,-74.2092515,2,,,12,2006,84
103,,12/22/2006 14:13,Single Gunshot,201 Freeway Drive  East,40.75819521,-74.20980252,1,,,12,2006,84
104,,12/22/2006 14:13,Single Gunshot,466-72 Central Ave.,40.75886359,-74.22013867,1,,,12,2006,84
106,,12/22/2006 15:51,Single Gunshot,88-A No. Clinton St.,40.76645562,-74.21190987,1,,,12,2006,84
108,,12/22/2006 16:21,Single Gunshot,1A Dr. Mlk Jr.  Blvd.,40.75567135,-74.19859788,1,,,12,2006,84
109,,12/22/2006 16:34,Single Gunshot,363 William Street Lot,40.7641456,-74.21024822,1,,,12,2006,84
111,,12/22/2006 19:55,Single Gunshot,167 Central Avenue Lot,40.75138678,-74.20786668,1,,,12,2006,84
143,,12/22/2006 21:37,Single Gunshot,66 So. Grove St.,40.75449424,-74.20370206,1,,,12,2006,84
262,,12/22/2006 22:50,Multiple Gunshots,15 So. Munn Ave.,40.75878021,-74.21138,2,,,12,2006,84
269,,12/22/2006 22:53,Single Gunshot,83 Vernon Terr.,40.76435721,-74.20099376,1,,,12,2006,84
371,,12/23/2006 1:08,Single Gunshot,9 Grand Ave.,40.75057202,-74.21828623,1,,,12,2006,84
373,,12/23/2006 1:11,Single Gunshot,12 So. Burnet St. Lot,40.76309638,-74.2143534,1,,,12,2006,84
375,,12/23/2006 1:21,Single Gunshot,117 Shepard Ave.,40.75518339,-74.21865566,1,,,12,2006,84
378,,12/23/2006 1:24,Single Gunshot,233 Freeway Drive  East,40.75912124,-74.21055487,1,,,12,2006,84
379,,12/23/2006 1:33,Single Gunshot, NO NEARBY ADDRESS,40.76995657,-74.17941729,1,,,12,2006,84
380,,12/23/2006 1:34,Single Gunshot,100 Sussex Ave.,40.75568637,-74.20390269,1,,,12,2006,84
382,,12/23/2006 1:36,Single Gunshot,15 New St.,40.7601321,-74.20434179,1,,,12,2006,84
384,,12/23/2006 1:36,Single Gunshot,139 No. Oraton Pkwy.,40.76264938,-74.20682342,1,,,12,2006,84
385,,12/23/2006 1:37,Single Gunshot,99 Carnegie Ave.,40.75831257,-74.21796281,1,,,12,2006,84
386,,12/23/2006 1:37,Single Gunshot,390 Dr. Mlk Jr.  Blvd.,40.76269976,-74.21236418,1,,,12,2006,84
387,,12/23/2006 1:37,Single Gunshot,12A Hedden Place Lot,40.75633915,-74.19711288,1,,,12,2006,84
388,,12/23/2006 1:38,Single Gunshot,66 Ninth Ave.,40.75325624,-74.20288811,1,,,12,2006,84
396,,12/23/2006 2:11,Single Gunshot,327-331 Central Ave.,40.75493943,-74.21548695,1,,,12,2006,84
400,,12/23/2006 2:12,Single Gunshot,161 Freeway Drive  East,40.75712198,-74.20948492,1,,,12,2006,84
