Incident ID,Trigger Time,IncidentType,Nearest Address and City,Nearest Address,City,State,County
15,7/10/2009 15:43,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
16,7/10/2009 15:43,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
19,7/10/2009 20:18,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
84,7/10/2009 23:44,Single Gunshot,262 Windsor Pkwy Hempstead,262 Windsor Pkwy ,Hempstead,NY,Nassau County
85,7/10/2009 23:45,Single Gunshot,237 Windsor Pkwy Hempstead,237 Windsor Pkwy ,Hempstead,NY,Nassau County
87,7/11/2009 1:20,Single Gunshot,306 Park Ave Roosevelt,306 Park Ave ,Roosevelt,NY,Nassau County
88,7/11/2009 1:20,Single Gunshot,114 E Pennywood Ave Roosevelt,114 E Pennywood Ave ,Roosevelt,NY,Nassau County
90,7/11/2009 2:57,Single Gunshot,870 Nassau Rd Uniondale,870 Nassau Rd ,Uniondale,NY,Nassau County
92,7/11/2009 3:23,Single Gunshot,1070 Wood Park Dr Baldwin,1070 Wood Park Dr ,Baldwin,NY,Nassau County
94,7/11/2009 3:24,Single Gunshot,1056 Wood Park Dr Baldwin,1056 Wood Park Dr ,Baldwin,NY,Nassau County
95,7/11/2009 3:25,Single Gunshot,1051 Wood Park Dr Baldwin,1051 Wood Park Dr ,Baldwin,NY,Nassau County
96,7/11/2009 3:26,Single Gunshot,1229 Lynne St Baldwin,1229 Lynne St ,Baldwin,NY,Nassau County
97,7/11/2009 3:54,Multiple Gunshots,1062 Wood Park Dr Baldwin,1062 Wood Park Dr ,Baldwin,NY,Nassau County
98,7/11/2009 3:55,Multiple Gunshots,1062 Wood Park Dr Baldwin,1062 Wood Park Dr ,Baldwin,NY,Nassau County
111,7/11/2009 22:49,Single Gunshot,22 Lee St Roosevelt,22 Lee St ,Roosevelt,NY,Nassau County
119,7/12/2009 15:20,Multiple Gunshots,31 Astor Pl Roosevelt,31 Astor Pl ,Roosevelt,NY,Nassau County
135,7/12/2009 21:57,Single Gunshot,28 Mirin Ave Roosevelt,28 Mirin Ave ,Roosevelt,NY,Nassau County
144,7/12/2009 22:32,Multiple Gunshots,53 E Greenwich Ave Roosevelt,53 E Greenwich Ave ,Roosevelt,NY,Nassau County
148,7/13/2009 1:12,Single Gunshot,294 Park Ave Roosevelt,294 Park Ave ,Roosevelt,NY,Nassau County
149,7/13/2009 2:47,Single Gunshot,630 Hempstead Blvd Uniondale,630 Hempstead Blvd ,Uniondale,NY,Nassau County
155,7/13/2009 17:29,Single Gunshot,15 Denton Pl Roosevelt,15 Denton Pl ,Roosevelt,NY,Nassau County
162,7/13/2009 21:38,Single Gunshot,31 Mirin Ave Roosevelt,31 Mirin Ave ,Roosevelt,NY,Nassau County
193,7/14/2009 1:42,Multiple Gunshots,302 E Pennywood Ave Roosevelt,302 E Pennywood Ave ,Roosevelt,NY,Nassau County
201,7/15/2009 3:37,Single Gunshot,780 Smith St Uniondale,780 Smith St ,Uniondale,NY,Nassau County
209,7/15/2009 12:11,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
216,7/15/2009 14:20,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
225,7/15/2009 17:32,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
244,7/15/2009 21:25,Multiple Gunshots,105 Pleasant Ave Roosevelt,105 Pleasant Ave ,Roosevelt,NY,Nassau County
246,7/16/2009 1:36,Multiple Gunshots,164 Howard Ave Roosevelt,164 Howard Ave ,Roosevelt,NY,Nassau County
248,7/16/2009 5:04,Multiple Gunshots,116 E Greenwich Ave Roosevelt,116 E Greenwich Ave ,Roosevelt,NY,Nassau County
274,7/17/2009 1:54,Single Gunshot,1056 Wood Park Dr Baldwin,1056 Wood Park Dr ,Baldwin,NY,Nassau County
275,7/17/2009 1:56,Single Gunshot,1 Norton Dr Roosevelt,1 Norton Dr ,Roosevelt,NY,Nassau County
276,7/17/2009 1:57,Single Gunshot,1062 Wood Park Dr Baldwin,1062 Wood Park Dr ,Baldwin,NY,Nassau County
296,7/18/2009 0:01,Multiple Gunshots,829 David Ct Uniondale,829 David Ct ,Uniondale,NY,Nassau County
298,7/18/2009 0:54,Multiple Gunshots,757 Union Dr Uniondale,757 Union Dr ,Uniondale,NY,Nassau County
299,7/18/2009 2:41,Single Gunshot,1231 St Pauls St Baldwin,1231 St Pauls St ,Baldwin,NY,Nassau County
300,7/18/2009 2:41,Single Gunshot,1231 St Pauls St Baldwin,1231 St Pauls St ,Baldwin,NY,Nassau County
301,7/18/2009 2:45,Single Gunshot,34 W Fulton Ave Roosevelt,34 W Fulton Ave ,Roosevelt,NY,Nassau County
302,7/18/2009 2:47,Single Gunshot,1246 St Pauls St Baldwin,1246 St Pauls St ,Baldwin,NY,Nassau County
303,7/18/2009 2:50,Single Gunshot,1252 St Pauls St Baldwin,1252 St Pauls St ,Baldwin,NY,Nassau County
306,7/18/2009 18:39,Single Gunshot,29 E Clinton Ave Roosevelt,29 E Clinton Ave ,Roosevelt,NY,Nassau County
323,7/19/2009 0:46,Multiple Gunshots,87 Lakewood Ave Roosevelt,87 Lakewood Ave ,Roosevelt,NY,Nassau County
325,7/19/2009 3:23,Single Gunshot,549 Southern Pkwy Uniondale,549 Southern Pkwy ,Uniondale,NY,Nassau County
