EventDate,EventType,Location,YCoord,XCoord,Y,X,day,month,year,yearmonth
01/01/2018 00:19:51,SST,26XX W 24TH,,,,,1,1,2018,217
01/01/2018 00:24:46,SST,41XX S ROCKWELL ST,41819148,-87689632,41.819149,-87.689629,1,1,2018,217
01/01/2018 00:28:27,SST,24XX S MILLARD,,,,,1,1,2018,217
01/01/2018 00:30:02,SST, 51XX S PAULINA,,,,,1,1,2018,217
01/01/2018 00:30:19,SST,24XX S KARLOV,,,,,1,1,2018,217
01/01/2018 00:31:29,SST,33XX W OGDEN,,,,,1,1,2018,217
01/01/2018 00:33:16,SST,5XX N HARDING,,,,,1,1,2018,217
01/01/2018 00:35:09,SST,40XX W CERMAK,,,,,1,1,2018,217
01/01/2018 00:42:15,SST,44XX W MAYPOLE,,,,,1,1,2018,217
01/01/2018 00:45:24,SST,10XX N MONITOR AV,41898848,-87771615,41.898849,-87.771614,1,1,2018,217
01/01/2018 00:47:42,SST,36XX W AUGUSTA BL,41899097,-87717742,41.899097,-87.717743,1,1,2018,217
01/01/2018 00:48:26,SST,35XX W HARRISON ST,41873583,-87714529,41.873585,-87.714531,1,1,2018,217
01/01/2018 00:48:56,SST,6XX S KARLOV AV,41873204,-87727872,41.873203,-87.727875,1,1,2018,217
01/01/2018 00:50:29,SST,35XX W CHICAGO,,,,,1,1,2018,217
01/01/2018 00:54:22,SST,10XX N KOSTNER,,,,,1,1,2018,217
01/01/2018 00:58:40,SST,12XX S AVERS,,,,,1,1,2018,217
01/01/2018 00:59:22,SST,7XX N PARKSIDE AV,41893902,-87766619,41.893902,-87.766617,1,1,2018,217
01/01/2018 01:02:15,SST,46XX W GLADYS AV,41875982,-87740494,41.875980,-87.740494,1,1,2018,217
01/01/2018 01:02:23,SST,40XX W MADISON ST,41880717,-87726461,41.880718,-87.726463,1,1,2018,217
01/01/2018 01:02:48,SST,34XX W DOUGLAS,,,,,1,1,2018,217
01/01/2018 01:03:03,SST,1XX N WALLER AV,41882634,-87768208,41.882633,-87.768211,1,1,2018,217
01/01/2018 01:08:49,SST,69XX S CORNELL AV,41769276,-87584426,41.769276,-87.584427,1,1,2018,217
01/01/2018 01:09:01,SST,XX N LATROBE,,,,,1,1,2018,217
01/01/2018 01:11:14,SST,XX N MASON AV,41880521,-87773238,41.880520,-87.773239,1,1,2018,217
01/01/2018 01:21:42,SST,19XX S LAWNDALE,,,,,1,1,2018,217
01/01/2018 01:22:29,SST,54XX S MOZART ST,41795292,-87695064,41.795292,-87.695061,1,1,2018,217
01/01/2018 01:23:26,SST,5XX N RIDGEWAY AV,41890744,-87719840,41.890743,-87.719841,1,1,2018,217
01/01/2018 01:23:59,SST,48XX W SUPERIOR ST,41894048,-87746566,41.894047,-87.746567,1,1,2018,217
01/01/2018 01:25:07,SST,35XX W OHIO ST,41891802,-87715498,41.891804,-87.715500,1,1,2018,217
01/01/2018 01:25:23,SST,27XX S HOMAN,,,,,1,1,2018,217
01/01/2018 01:25:31,SST,35XX SMOZART,,,,,1,1,2018,217
01/01/2018 01:37:59,SST,1XX N LAVERGNE AV,41883228,-87750274,41.883228,-87.750275,1,1,2018,217
01/01/2018 01:39:41,SST,32XX W DOUGLAS,,,,,1,1,2018,217
01/01/2018 01:43:27,SST,44XX W AUGUSTA,,,,,1,1,2018,217
01/01/2018 01:43:33,SST,33XX W ARTHINGTON,,,,,1,1,2018,217
01/01/2018 01:43:41,SST,8XX N TRUMBULL AV,41896525,-87712689,41.896526,-87.712692,1,1,2018,217
01/01/2018 01:43:46,SST,38XX W CONGRESS,,,,,1,1,2018,217
01/01/2018 01:45:30,SST,33XX W 25TH ST,,,,,1,1,2018,217
01/01/2018 01:49:00,SST,48XX W WALTON ST,41897758,-87746335,41.897758,-87.746338,1,1,2018,217
01/01/2018 01:50:20,SST,57XX MORGAN,,,,,1,1,2018,217
01/01/2018 01:50:31,SST,39XX W ARTHINGTON,,,,,1,1,2018,217
01/01/2018 01:55:27,SST,8XX W 32ND ST,,,,,1,1,2018,217
01/01/2018 01:55:55,SST,22XX S SACRAMENTO,,,,,1,1,2018,217
01/01/2018 01:56:49,SST,10XX N SPRINGFIELD,,,,,1,1,2018,217
01/01/2018 01:57:38,SST,66XX S ELLIS,,,,,1,1,2018,217
01/01/2018 01:58:34,SST,28XX W HARRISON,,,,,1,1,2018,217
01/01/2018 02:03:24,SST,54XX W RACE AV,41890003,-87761019,41.890003,-87.761017,1,1,2018,217
01/01/2018 02:05:13,SST,12XX  S MILLARD0000000,,,,,1,1,2018,217
01/01/2018 02:05:48,SST,41XX W ARTHINGTON,,,,,1,1,2018,217
01/01/2018 02:07:50,SST,12XX SLK KOMENSKY,,,,,1,1,2018,217
01/01/2018 02:10:33,SST,25XX W 38TH ST,41824722,-87689193,41.824722,-87.689194,1,1,2018,217
01/01/2018 02:11:41,SST,6XX N LARAMIE AV,41891414,-87755470,41.891415,-87.755470,1,1,2018,217
01/01/2018 02:12:54,SST,70XX S HARPER AV,41767254,-87587924,41.767254,-87.587921,1,1,2018,217
01/01/2018 02:12:59,SST,31XX W 42ND,,,,,1,1,2018,217
01/01/2018 02:35:04,SST,25XX S SAWYER,,,,,1,1,2018,217
01/01/2018 02:37:59,SST,44XX W MAYPOLE,,,,,1,1,2018,217
01/01/2018 02:38:25,SST, 52XX CONGRESS,,,,,1,1,2018,217
01/01/2018 02:38:25,SST,30XX S KOMENSKY,,,,,1,1,2018,217
01/01/2018 02:44:28,SST,10XX N DRAKE,,,,,1,1,2018,217
01/01/2018 02:47:51,SST,19XX S CHRISTINA,,,,,1,1,2018,217
01/01/2018 02:49:24,SST,11XX N MASON AV,41900562,-87774104,41.900562,-87.774101,1,1,2018,217
01/01/2018 02:51:00,SST,23XX S SPRINGFIELD,,,,,1,1,2018,217
01/01/2018 02:52:48,SST,53XX S TALMAN ,,,,,1,1,2018,217
01/01/2018 02:56:34,SST, 18XX KARLOV X ROUNDS,,,,,1,1,2018,217
01/01/2018 02:57:06,SST,18XX S KOMENSKY AV,41855832,-87726087,41.855831,-87.726089,1,1,2018,217
01/01/2018 02:58:40,SST,57XX  S ASHLAND  ,,,,,1,1,2018,217
01/01/2018 03:09:54,SST,40XX W 30TH ST /29XX S KOMENSKY AV,41838710,-87725617,41.838711,-87.725616,1,1,2018,217
01/01/2018 03:16:09,SST,42XX W AUGUSTA,,,,,1,1,2018,217
01/01/2018 03:22:18,SST,28XX W CONGRESS PKWY,41874895,-87696521,41.874893,-87.696518,1,1,2018,217
01/01/2018 03:39:50,SST,  13XX S TROY,,,,,1,1,2018,217
01/01/2018 03:43:39,SST,49XX S RACINE AV,41804401,-87655137,41.804401,-87.655136,1,1,2018,217
01/01/2018 03:45:57,SST, 10XX MONTICELLO,,,,,1,1,2018,217
01/01/2018 03:46:20,SST,8XX W 78TH ST,,,,,1,1,2018,217
